"","student_index","tree_dbh","spc_common","brnch_ligh","zipcode","borocode","Latitude","longitude"
"126887",1,22,"London planetree","No",11234,3,40.61114708,-73.90455627
"404446",1,30,"London planetree","No",11426,4,40.74090574,-73.71858717
"13315",1,32,"London planetree","No",11432,4,40.72432922,-73.78923991
"149498",1,31,"London planetree","No",11355,4,40.744703,-73.82176128
"361675",1,14,"London planetree","No",11355,4,40.75091383,-73.82297798
"338729",1,33,"London planetree","No",11412,4,40.7089699,-73.75380746
"162968",1,15,"London planetree","No",11434,4,40.68001969,-73.77574145
"29852",1,8,"London planetree","No",10309,5,40.52494186,-74.21845265
"670664",1,11,"London planetree","No",10009,1,40.72258608,-73.98748126
"364731",1,18,"London planetree","Yes",11422,4,40.65453286,-73.73420771
"356043",1,34,"London planetree","No",11429,4,40.70528393,-73.74575592
"681367",1,22,"London planetree","No",11375,4,40.73678592,-73.85174668
"50059",1,3,"London planetree","No",11213,3,40.67527832,-73.92780241
"508766",1,29,"London planetree","No",11360,4,40.7763838,-73.78118547
"674436",1,22,"London planetree","Yes",11230,3,40.61131177,-73.96559765
"451598",1,21,"London planetree","No",11234,3,40.61188438,-73.9288607
"465338",1,20,"London planetree","No",11435,4,40.71281823,-73.8160136
"264866",1,17,"London planetree","No",10314,5,40.61839953,-74.15950747
"211521",1,32,"London planetree","Yes",11378,4,40.72311617,-73.90793043
"54643",1,18,"London planetree","No",10306,5,40.57023148,-74.1486056
"222836",1,21,"London planetree","No",10305,5,40.59709907,-74.062461
"549271",1,4,"London planetree","Yes",10312,5,40.55258982,-74.17276893
"185973",1,12,"London planetree","No",11217,3,40.68648525,-73.98590396
"411228",1,22,"London planetree","No",11355,4,40.75165647,-73.824023
"626703",1,23,"London planetree","Yes",11105,4,40.77576754,-73.90055757
"244621",1,23,"London planetree","No",11208,3,40.67085908,-73.87910186
"288951",1,19,"London planetree","Yes",11691,4,40.60559096,-73.7562926
"253323",1,37,"London planetree","No",10306,5,40.57643513,-74.10687764
"371",1,19,"London planetree","No",10458,2,40.85805147,-73.88533325
"577308",1,6,"London planetree","No",10029,1,40.78950239,-73.95062474
"674248",2,34,"London planetree","No",11229,3,40.60901756,-73.94051925
"564660",2,21,"London planetree","No",10301,5,40.63435197,-74.07533768
"418520",2,8,"London planetree","No",11357,4,40.78613999,-73.80909414
"567077",2,11,"London planetree","Yes",10466,2,40.88826416,-73.86350649
"605393",2,18,"London planetree","No",11236,3,40.63451813,-73.88910188
"278310",2,18,"London planetree","No",10314,5,40.60479136,-74.13864995
"289596",2,26,"London planetree","No",11203,3,40.6445329,-73.93727557
"391178",2,18,"London planetree","No",11357,4,40.79400094,-73.8198312
"104817",2,20,"London planetree","No",10465,2,40.81727338,-73.81304307
"424804",2,14,"London planetree","No",11220,3,40.63967754,-74.01050397
"607594",2,18,"London planetree","No",11221,3,40.68621354,-73.9327749
"270396",2,21,"London planetree","No",11229,3,40.59869887,-73.93269432
"623546",2,21,"London planetree","No",11201,3,40.69161765,-73.99375767
"374626",2,19,"London planetree","No",11040,4,40.74872114,-73.70274919
"611829",2,22,"London planetree","No",11236,3,40.64231122,-73.88381257
"555881",2,5,"London planetree","No",10453,2,40.8494386,-73.91327207
"396540",2,34,"London planetree","No",11375,4,40.71252965,-73.84501258
"460698",2,23,"London planetree","Yes",11361,4,40.76040197,-73.77846917
"619891",2,18,"London planetree","No",11217,3,40.67423029,-73.97155734
"65358",2,19,"London planetree","No",10035,1,40.80765093,-73.94105595
"492748",2,21,"London planetree","No",11433,4,40.69086028,-73.7896511
"555933",2,24,"London planetree","No",11365,4,40.74086589,-73.77640737
"168742",2,30,"London planetree","Yes",11229,3,40.6054277,-73.94871851
"116166",2,15,"London planetree","No",11234,3,40.60654798,-73.91321848
"43312",2,22,"London planetree","Yes",11207,3,40.66782572,-73.89100546
"587357",2,4,"London planetree","No",11221,3,40.69239164,-73.92988555
"466307",2,23,"London planetree","No",11236,3,40.6435887,-73.89789992
"468367",2,38,"London planetree","No",11433,4,40.70028076,-73.79129813
"347182",2,41,"London planetree","No",11412,4,40.69188141,-73.75430199
"90880",2,20,"London planetree","Yes",11235,3,40.59322332,-73.93558691
"641475",3,31,"London planetree","No",11361,4,40.76567814,-73.78009019
"629746",3,33,"London planetree","No",10301,5,40.6263371,-74.10081015
"89602",3,20,"London planetree","Yes",10310,5,40.63152703,-74.11060079
"176557",3,24,"London planetree","No",11229,3,40.59886966,-73.94634396
"199103",3,29,"London planetree","No",11370,4,40.76341212,-73.89051953
"8288",3,30,"London planetree","No",11415,4,40.70340538,-73.82739091
"600703",3,25,"London planetree","Yes",11356,4,40.78990416,-73.84082283
"549122",3,20,"London planetree","No",11365,4,40.7427809,-73.7809514
"663457",3,22,"London planetree","Yes",11370,4,40.76857649,-73.89938606
"64610",3,4,"London planetree","No",10023,1,40.77212426,-73.98793221
"311503",3,17,"London planetree","No",11691,4,40.59905804,-73.76542703
"442285",3,28,"London planetree","No",11379,4,40.72409873,-73.88416141
"217142",3,23,"London planetree","No",11413,4,40.66925325,-73.74578301
"670748",3,17,"London planetree","No",11226,3,40.64214282,-73.9608015
"314452",3,20,"London planetree","No",10024,1,40.81247631,-73.96322461
"43356",3,25,"London planetree","Yes",11426,4,40.72715976,-73.72525317
"582184",3,24,"London planetree","No",11222,3,40.72846061,-73.95810514
"433160",3,22,"London planetree","No",11358,4,40.77283611,-73.7964443
"476279",3,24,"London planetree","No",11414,4,40.66601404,-73.84605259
"228464",3,22,"London planetree","No",11235,3,40.58725709,-73.96138333
