YEAR,MONTH,BOROUGH,COMMUNITYDISTRICT,REFUSETONSCOLLECTED,PAPERTONSCOLLECTED,MGPTONSCOLLECTED,RESORGANICSTONS,SCHOOLORGANICTONS,LEAVESORGANICTONS,XMASTREETONS,BOROUGH_ID
1993,11,Manhattan,1,625.2,119.4,34.4,,,,,1
1992,3,Manhattan,1,726,,,,,,,1
1995,8,Manhattan,1,627.5,82.4,35.6,,,,,1
1991,8,Manhattan,1,695.1,,,,,,,1
1995,9,Manhattan,1,633.1,117.2,45.8,,,,,1
1996,4,Brooklyn,7,3478.8,279.2,301.6,,,,,3
2007,8,Brooklyn,7,3648.4,515.4,400.7,,,,,3
2012,1,Brooklyn,7,3156.7,436.6,343.4,,,,20.1,3
2003,11,Brooklyn,7,3729.5,,,,,,,3
2004,8,Brooklyn,7,3695.6,496.6,443.7,,,,,3
2005,2,Brooklyn,7,2913.9,520.6,382.9,,,,,3
2002,1,Brooklyn,7,3191.7,10.5,568.8,,,,23.1,3
1993,8,Brooklyn,7,3087.7,273,269.4,,,,,3
2007,1,Brooklyn,7,3339.9,582.2,391.8,,,,22.1,3
2013,10,Brooklyn,7,3341.4,414.6,319.1,38.2,,,,3
2013,11,Brooklyn,7,3179.2,398.7,318.3,57.5,,,,3
2002,9,Brooklyn,7,3826.1,,,,,,,3
2008,4,Brooklyn,7,3351,510.2,349,,,,,3
2003,5,Brooklyn,7,4112.4,,,,,,,3
2003,3,Brooklyn,7,3696.1,40.2,,,,,,3
2008,11,Brooklyn,7,3106.8,437.4,308.7,,,,,3
2003,7,Brooklyn,7,4286.2,4.4,,,,,,3
1992,2,Brooklyn,7,3315.2,,,,,,,3
1998,2,Brooklyn,7,2836.9,330.9,330,,,,,3
1999,2,Brooklyn,7,2595.5,350.2,352.2,,,,,3
2001,11,Brooklyn,7,3215.8,22.4,524.1,,,42.7,,3
2000,9,Brooklyn,7,3212.4,479.1,513.1,,,,,3
2002,5,Brooklyn,7,3500,9.9,524,,,,,3
2012,10,Brooklyn,7,3287.2,387.9,285.8,,,,,3
2012,4,Brooklyn,7,3129.2,390.2,280.4,,,,,3
2010,12,Brooklyn,7,2514.9,367.6,275.5,,,,,3
1997,12,Brooklyn,7,3364.4,441,380.1,,,,,3
1993,11,Brooklyn,7,3178.7,307.1,266.9,,,,,3
2011,11,Brooklyn,7,3465.7,407.7,288.1,,,,,3
2007,3,Brooklyn,7,3208.5,485.4,365.7,,,,,3
2009,11,Brooklyn,7,3211.7,399.6,302.8,,,,,3
2007,9,Brooklyn,7,3310.6,490.4,346.9,,,,,3
2006,7,Brooklyn,7,3614.5,497.9,425.2,,,,,3
2005,8,Brooklyn,7,3787.8,489.4,472.4,,,,,3
1992,10,Brooklyn,7,3816.2,,,,,,,3
1997,4,Brooklyn,7,3573.2,266.7,286.6,,,,,3
2006,1,Brooklyn,7,3365.5,559.1,430.4,,,,11.4,3
2000,6,Brooklyn,7,3398.1,598,532.6,,,,,3
2008,1,Brooklyn,7,3289.8,548,404.1,,,,20.5,3
1992,7,Brooklyn,7,4134.4,,,,,,,3
2001,10,Brooklyn,7,3388.4,12.2,521.1,,,,,3
2004,12,Brooklyn,7,3534.7,618.9,440.6,,,21.5,,3
1998,9,Brooklyn,7,3279.3,416.9,430.3,,,,,3
1998,6,Brooklyn,7,3533.1,404.8,403.7,,,,,3
1997,2,Brooklyn,7,2949.6,240.8,264.3,,,,,3
2016,11,Brooklyn,7,3356.9,424.4,380.3,120.1,,2.5,,3
2016,9,Brooklyn,7,3204.6,418.8,392.7,77.7,,,,3
2018,7,Brooklyn,7,3375.8,424.6,395,79,,,,3
2015,10,Brooklyn,7,3334.6,423.9,383.5,84.7,,,,3
2015,7,Brooklyn,7,3467.6,424.4,387.5,91.9,,,,3
2020,5,Brooklyn,7,3395.3,415.9,440,1.3,,,,3
2020,8,Brooklyn,7,3722.6,424.6,457.7,,,,,3
2019,10,Brooklyn,7,3342.5,418.4,415.4,79.9,118.9,,,3
2020,3,Brooklyn,7,3052.6,421.9,425.8,57.1,68.5,,,3
2019,8,Brooklyn,7,3263.2,399.4,408.1,69.7,,,,3
2014,10,Staten Island,3,5717,862.6,610.3,,,,,5
2008,6,Staten Island,3,6519,1090.2,654.9,,,,,5
2015,5,Staten Island,3,6531.7,761.4,659.8,,27.3,,,5
2013,5,Staten Island,3,6889.9,825.3,676.6,,,,,5
2010,7,Staten Island,3,5926.9,883.3,699.8,,,,,5
2011,12,Staten Island,3,5701.7,1185,642.7,,,,,5
2013,1,Staten Island,3,5241.2,987.3,629.8,,,,64.3,5
2006,3,Staten Island,3,5907.1,1191.2,667,,,,,5
2006,2,Staten Island,3,4605.1,999.9,530,,,,,5
2003,3,Staten Island,3,6542.9,,,,,,,5
2006,1,Staten Island,3,5938.7,1311.2,638.4,,,,87.4,5
2009,11,Staten Island,3,6250.8,889.5,535.1,,,,,5
2006,5,Staten Island,3,8199.9,1265.9,701.4,,,,,5
2000,9,Staten Island,3,5645.7,,737.4,,,,,5
2014,3,Staten Island,3,4964.7,740,539.5,,,,,5
2007,2,Staten Island,3,4250.6,975.9,543.7,,,,,5
2012,1,Staten Island,3,5004.3,862.1,615.6,,,,50,5
2003,12,Staten Island,3,6935.3,,,,,,,5
2013,3,Staten Island,3,4888.2,777.7,529.7,,,,,5
2008,9,Staten Island,3,6076.1,1089.2,609.7,,,,,5
2005,10,Staten Island,3,6801.2,1358.2,661.4,,,,,5
2006,7,Staten Island,3,7049.6,1194.5,717,,,,,5
